depotFile,digest,fileSize,haveRev,headAction,headChange,headModTime,headRev,headTime,headType,isMapped,otherAction,otherChange,otherOpen,otherOpens
//guest/perforce_software/p4/2014-1/Jamfile,ED82B1466D45117C1B9EF5B09CFCB159,729,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/Jamrules,6B0C980418F9A2DC99A3B59917CBA42B,156005,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/LICENSE,132715E9692CD9BC7BF2335B9D2CA8DE,1370,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/README.md,007782F758157978326562B493ABD9B7,1353,1,move/add,15902,1409176347,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/Version,4C6A21CF281ECB2B6853D09B0F86E2B6,475,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/api/Jamfile,3D4213133EDDFB8E9FAC6BA8F5AD1CE0,1143,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/api/Jamfile.api,5478F947C79198877BBE945EF6E78B9C,413,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/api/p4api.cc,B93AE7FED20A2C9F74740AF7DC0B3353,1141,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/Jamfile,DCE9F7FA40C42F126E5DC84E7CAFC71F,628,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/client.cc,C63DF08CBFDF2B61E352724FAB5312D7,7913,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/client.h,C2EF91FC587367A020C3B8A48C686C1A,10839,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/clientapi.cc,143AEA079D769179E231BE420AA05246,5251,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/clientapi.h,ABAB06A9D02EA07199E40AA17C5FC4A5,7715,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/clientenv.cc,B947ACD4E9652ABE39ADD50EF6DC5C7A,7630,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/clienti18n.cc,4A185BCA8DC98B2B006A098E6734D931,9953,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/clientmain.cc,B3A804B5FDD078D19C7488733824733E,24000,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/clientmerge.cc,9EA8A4D6460C2E22882325D2AC4D1AB2,1414,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/clientmerge.h,11ED099C7FC1DBA2C8B3116B00B035CF,5915,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/clientmerge2.cc,1F77FB6A8F369BB9080C2F063E1CE650,7042,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/clientmerge2.h,758E35BFF4ACEA50E83FEC911A0EEE08,1829,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/clientmerge3.cc,6D71D908D0291D6DDAF53CCEB24A0AC6,15339,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/clientmerge3.h,848ED66BFF7674D69CE9F310D586750E,2784,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/clientprog.cc,7C6F65625139CFCCA900A5983B2F8D3D,1117,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/clientprog.h,D8042935B4C0F8486DCBB201055B9B17,922,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/clientrcvfiles.cc,B09D99869BABACED028F0A5F9A28C053,2664,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/clientreplicate.cc,720E2040202D7A6C793D91A60C26105C,10667,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/clientresolvea.cc,D2EF0AFC766F5FA15B7F4A75334EA475,3078,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/clientresolvea.h,DBFB61490BBCB5ADA92DE9F477EB0734,3344,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/clientservice.cc,FA90F8D13D89C54BBF4D25905CDF4DF3,72966,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/clientservice.h,17824B1E8A95AF3619F181C78B1C867B,2654,1,move/add,15902,1401752761,1,1443136469,text,,,,,
//guest/perforce_software/p4/2014-1/client/clientservicer.cc,E0647619A6CD2C8FBEFA06BDA53086F8,16506,1,move/add,15902,1401752761,1,1443136469,text,,,,,
